constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Khujji,77.0,2018-19,pmmvy,indicator_2,0.88,Budget Utilisation
Khujji,77.0,2019-20,sbm-u,indicator_2,0.2299892,Budget Utilisation
Khujji,77.0,2021-22,nhm,indicator_3,0.943,Unspent Balance
Khujji,77.0,2018-19,pmay,indicator_1,8.76,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Khujji,77.0,2019-20,pmmvy,indicator_2,0.94,Budget Utilisation
Khujji,77.0,2021-22,pmfby-rabi,indicator_2,2.32,Budget Utilisation
Khujji,77.0,2017-18,sbm-g,indicator_2,,Budget Utilisation
Khujji,77.0,2021-22,icds,indicator_4,73.13694267515923,Extent of Utilisation
Khujji,77.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2018-19,mgnrega,indicator_1,,Funds Available
Khujji,77.0,2018-19,mgnrega,indicator_2,54.19,Total Expenditure on Wages (MGNREGS)
Khujji,77.0,2020-21,icds,indicator_3,5.395999999999999,Unspent Balance
Khujji,77.0,2019-20,mdm,indicator_3,0.47,Unspent Balance
Khujji,77.0,2020-21,nsap,indicator_2,5.732,Budget Utilisation
Khujji,77.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2018-19,mdm,indicator_1,6.37,Funds Available
Khujji,77.0,2019-20,mdm,indicator_2,3.99,Budget Utilisation
Khujji,77.0,2021-22,icds,indicator_1,18.84,Funds Available
Khujji,77.0,2021-22,mgnrega,indicator_2,67.45,Total Expenditure on Wages (MGNREGS)
Khujji,77.0,2020-21,nhm,indicator_2,3.47,Budget Utilisation
Khujji,77.0,2019-20,nhm,indicator_1,3.589,Funds Available
Khujji,77.0,2020-21,pmfby-kharif,indicator_2,37.67,Budget Utilisation
Khujji,77.0,2019-20,smsa,indicator_2,0.39,Budget Utilisation
Khujji,77.0,2018-19,smsa,indicator_1,4.81,Funds Available
Khujji,77.0,2020-21,pmay,indicator_6,7.05,Budget Utilisation
Khujji,77.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Khujji,77.0,2019-20,mgnrega,indicator_6,0.02,Payment Due (MGNREGS)
Khujji,77.0,2019-20,smsa,indicator_3,4.68,Unspent Balance
Khujji,77.0,2021-22,pmay,indicator_2,0.01,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Khujji,77.0,2019-20,icds,indicator_3,6.307,Unspent Balance
Khujji,77.0,2019-20,nhm,indicator_4,82.1955976595152,Extent of Utilisation
Khujji,77.0,2020-21,mdm,indicator_4,97.75967413441956,Extent of Utilisation
Khujji,77.0,2020-21,nhm,indicator_4,87.67054067710966,Extent of Utilisation
Khujji,77.0,2018-19,mdm,indicator_2,5.17,Budget Utilisation
Khujji,77.0,2020-21,pmfby-rabi,indicator_1,1.36,Funds Available
Khujji,77.0,2020-21,smsa,indicator_1,3.15,Funds Available
Khujji,77.0,2021-22,nhm,indicator_4,86.71171171171173,Extent of Utilisation
Khujji,77.0,2018-19,smsa,indicator_2,0.89,Budget Utilisation
Khujji,77.0,2020-21,mdm,indicator_1,4.91,Funds Available
Khujji,77.0,2020-21,pmfby-kharif,indicator_1,37.67,Funds Available
Khujji,77.0,2021-22,icds,indicator_2,13.779,Budget Utilisation
Khujji,77.0,2021-22,sbm-u,indicator_1,0.151524,Funds Available
Khujji,77.0,2018-19,mgnrega,indicator_3,6.39,Total Expenditure on Materials (MGNREGS)
Khujji,77.0,2019-20,nsap,indicator_2,5.995,Budget Utilisation
Khujji,77.0,2021-22,nhm,indicator_1,7.103999999999999,Funds Available
Khujji,77.0,2020-21,mgnrega,indicator_1,,Funds Available
Khujji,77.0,2020-21,icds,indicator_2,12.475,Budget Utilisation
Khujji,77.0,2021-22,pmfby-kharif,indicator_1,39.89,Funds Available
Khujji,77.0,2018-19,mgnrega,indicator_4,61.46,Budget Utilisation
Khujji,77.0,2018-19,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Khujji,77.0,2019-20,pmay,indicator_4,2.21,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Khujji,77.0,2018-19,pmay,indicator_6,52.58,Budget Utilisation
Khujji,77.0,2021-22,pmfby-rabi,indicator_1,2.32,Funds Available
Khujji,77.0,2019-20,pmmvy,indicator_1,0.94,Funds Available
Khujji,77.0,2019-20,mgnrega,indicator_4,61.17,Budget Utilisation
Khujji,77.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Khujji,77.0,2020-21,pmay,indicator_1,0.79,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Khujji,77.0,2018-19,pmay,indicator_4,16.23,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Khujji,77.0,2020-21,nhm,indicator_1,3.958,Funds Available
Khujji,77.0,2020-21,pmmvy,indicator_1,0.61,Funds Available
Khujji,77.0,2019-20,pmfby-rabi,indicator_2,0.26,Budget Utilisation
Khujji,77.0,2020-21,pmfby-rabi,indicator_2,1.36,Budget Utilisation
Khujji,77.0,2019-20,mgnrega,indicator_3,5.53,Total Expenditure on Materials (MGNREGS)
Khujji,77.0,2019-20,mdm,indicator_4,89.46188340807176,Extent of Utilisation
Khujji,77.0,2020-21,pmay,indicator_4,4.83,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Khujji,77.0,2020-21,pmay,indicator_5,7.05,Funds Available
Khujji,77.0,2020-21,mgnrega,indicator_4,77.04,Budget Utilisation
Khujji,77.0,2019-20,smsa,indicator_1,5.07,Funds Available
Khujji,77.0,2021-22,pmay,indicator_1,0.0,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Khujji,77.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Khujji,77.0,2019-20,mdm,indicator_1,4.46,Funds Available
Khujji,77.0,2019-20,pmfby-kharif,indicator_1,54.18,Funds Available
Khujji,77.0,2019-20,pmfby-rabi,indicator_1,0.26,Funds Available
Khujji,77.0,2019-20,mgnrega,indicator_1,,Funds Available
Khujji,77.0,2021-22,sbm-u,indicator_2,0.151524,Budget Utilisation
Khujji,77.0,2019-20,nhm,indicator_2,2.95,Budget Utilisation
Khujji,77.0,2019-20,icds,indicator_2,13.275,Budget Utilisation
Khujji,77.0,2019-20,pmfby-kharif,indicator_2,54.18,Budget Utilisation
Khujji,77.0,2019-20,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Khujji,77.0,2019-20,pmay,indicator_6,6.69,Budget Utilisation
Khujji,77.0,2020-21,sbm-u,indicator_2,0.0350668,Budget Utilisation
Khujji,77.0,2021-22,pmay,indicator_5,0.01,Funds Available
Khujji,77.0,2018-19,mgnrega,indicator_6,0.09,Payment Due (MGNREGS)
Khujji,77.0,2020-21,smsa,indicator_3,1.26,Unspent Balance
Khujji,77.0,2021-22,mgnrega,indicator_1,,Funds Available
Khujji,77.0,2020-21,mdm,indicator_3,0.11,Unspent Balance
Khujji,77.0,2019-20,pmay,indicator_1,1.45,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Khujji,77.0,2017-18,sbm-g,indicator_1,,Funds Available
Khujji,77.0,2018-19,pmmvy,indicator_1,0.88,Funds Available
Khujji,77.0,2018-19,pmay,indicator_2,27.59,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Khujji,77.0,2018-19,pmay,indicator_5,52.58,Funds Available
Khujji,77.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Khujji,77.0,2019-20,pmay,indicator_2,3.03,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Khujji,77.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2021-22,pmay,indicator_4,0.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Khujji,77.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2019-20,pmay,indicator_5,6.69,Funds Available
Khujji,77.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2021-22,pmfby-kharif,indicator_2,39.89,Budget Utilisation
Khujji,77.0,2018-19,mdm,indicator_3,1.21,Unspent Balance
Khujji,77.0,Cumulative,pmkisan,indicator_2,142.06,Budget Utilisation
Khujji,77.0,2021-22,mgnrega,indicator_6,4.03,Payment Due (MGNREGS)
Khujji,77.0,2020-21,nhm,indicator_3,0.488,Unspent Balance
Khujji,77.0,2020-21,pmay,indicator_2,1.43,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Khujji,77.0,2019-20,mgnrega,indicator_2,55.2,Total Expenditure on Wages (MGNREGS)
Khujji,77.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Khujji,77.0,2020-21,smsa,indicator_2,1.88,Budget Utilisation
Khujji,77.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2020-21,sbm-u,indicator_1,0.0350668,Funds Available
Khujji,77.0,2020-21,icds,indicator_4,69.8058306753959,Extent of Utilisation
Khujji,77.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2019-20,icds,indicator_1,19.582,Funds Available
Khujji,77.0,2020-21,mgnrega,indicator_3,7.56,Total Expenditure on Materials (MGNREGS)
Khujji,77.0,2020-21,icds,indicator_1,17.871,Funds Available
Khujji,77.0,2020-21,mgnrega,indicator_2,69.37,Total Expenditure on Wages (MGNREGS)
Khujji,77.0,2021-22,nhm,indicator_2,6.16,Budget Utilisation
Khujji,77.0,2019-20,icds,indicator_4,67.79184965784904,Extent of Utilisation
Khujji,77.0,Cumulative,pmkisan,indicator_1,142.06,Funds Available
Khujji,77.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Khujji,77.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2017-18,sbm-g,indicator_3,,Extent of Utilisation
Khujji,77.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Khujji,77.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2019-20,nsap,indicator_1,5.995,Funds Available
Khujji,77.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Khujji,77.0,2020-21,mdm,indicator_2,4.8,Budget Utilisation
Khujji,77.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Khujji,77.0,2020-21,pmmvy,indicator_2,0.61,Budget Utilisation
Khujji,77.0,2021-22,icds,indicator_3,5.061,Unspent Balance
Khujji,77.0,2020-21,mgnrega,indicator_6,0.1,Payment Due (MGNREGS)
Khujji,77.0,2020-21,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Khujji,77.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Khujji,77.0,2019-20,sbm-u,indicator_1,0.2299892,Funds Available
Khujji,77.0,2021-22,pmay,indicator_6,0.01,Budget Utilisation
Khujji,77.0,2018-19,smsa,indicator_3,3.92,Unspent Balance
Khujji,77.0,2020-21,nsap,indicator_1,5.732,Funds Available
Khujji,77.0,2018-19,mdm,indicator_4,81.16169544740973,Extent of Utilisation
Khujji,77.0,2021-22,mgnrega,indicator_4,74.21,Budget Utilisation
Khujji,77.0,2019-20,nhm,indicator_3,0.639,Unspent Balance
Mohala-Manpur (ST),78.0,2017-18,sbm-g,indicator_1,,Funds Available
Mohala-Manpur (ST),78.0,2019-20,pmay,indicator_1,0.95,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2018-19,smsa,indicator_3,4.08,Unspent Balance
Mohala-Manpur (ST),78.0,2020-21,mdm,indicator_3,0.12,Unspent Balance
Mohala-Manpur (ST),78.0,2018-19,pmay,indicator_2,31.32,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2019-20,mdm,indicator_1,4.640000000000001,Funds Available
Mohala-Manpur (ST),78.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Mohala-Manpur (ST),78.0,2020-21,mdm,indicator_2,5.0,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,sbm-u,indicator_2,,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,mgnrega,indicator_1,,Funds Available
Mohala-Manpur (ST),78.0,2019-20,nhm,indicator_2,3.329,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2019-20,icds,indicator_2,18.793,Budget Utilisation
Mohala-Manpur (ST),78.0,2020-21,smsa,indicator_3,1.32,Unspent Balance
Mohala-Manpur (ST),78.0,2019-20,pmfby-kharif,indicator_2,46.09,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,pmay,indicator_6,8.84,Budget Utilisation
Mohala-Manpur (ST),78.0,Cumulative,pmkisan,indicator_1,97.06,Funds Available
Mohala-Manpur (ST),78.0,2020-21,sbm-u,indicator_2,,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,pmay,indicator_5,0.01,Funds Available
Mohala-Manpur (ST),78.0,2019-20,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2021-22,mgnrega,indicator_1,,Funds Available
Mohala-Manpur (ST),78.0,2018-19,mgnrega,indicator_6,0.06,Payment Due (MGNREGS)
Mohala-Manpur (ST),78.0,2020-21,icds,indicator_4,69.3652907234798,Extent of Utilisation
Mohala-Manpur (ST),78.0,2018-19,mdm,indicator_3,1.6,Unspent Balance
Mohla-Manpur (ST),78.0,2020-21,pmmvy,indicator_2,0.47,Budget Utilisation
Mohala-Manpur (ST),78.0,2018-19,mdm,indicator_2,6.86,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,pmfby-rabi,indicator_2,0.12,Budget Utilisation
Mohala-Manpur (ST),78.0,2020-21,icds,indicator_2,15.628,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,pmfby-kharif,indicator_1,33.34,Funds Available
Mohala-Manpur (ST),78.0,2019-20,pmay,indicator_2,6.1,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2020-21,mgnrega,indicator_1,,Funds Available
Mohala-Manpur (ST),78.0,2020-21,sbm-u,indicator_3,,Extent of Utilisation
Mohala-Manpur (ST),78.0,2018-19,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2018-19,pmay,indicator_6,43.96,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,pmay,indicator_4,1.79,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Mohla-Manpur (ST),78.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2019-20,nhm,indicator_3,0.921,Unspent Balance
Mohala-Manpur (ST),78.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2019-20,icds,indicator_4,69.756133773802,Extent of Utilisation
Mohala-Manpur (ST),78.0,2019-20,mgnrega,indicator_4,66.34,Budget Utilisation
Mohla-Manpur (ST),78.0,2019-20,pmmvy,indicator_1,0.93,Funds Available
Mohala-Manpur (ST),78.0,2018-19,mgnrega,indicator_4,62.15,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Mohala-Manpur (ST),78.0,2018-19,pmay,indicator_5,43.96,Funds Available
Mohala-Manpur (ST),78.0,2020-21,pmay,indicator_1,0.8,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2021-22,nhm,indicator_4,92.62379481419076,Extent of Utilisation
Mohala-Manpur (ST),78.0,2021-22,pmfby-rabi,indicator_1,1.18,Funds Available
Mohala-Manpur (ST),78.0,2018-19,pmay,indicator_4,7.6,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,Cumulative,pmkisan,indicator_2,97.06,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,mgnrega,indicator_2,60.18,Total Expenditure on Wages (MGNREGS)
Mohala-Manpur (ST),78.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2021-22,mgnrega,indicator_6,6.8,Payment Due (MGNREGS)
Mohala-Manpur (ST),78.0,2019-20,nsap,indicator_2,5.7379999999999995,Budget Utilisation
Mohala-Manpur (ST),78.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2020-21,nhm,indicator_1,4.269,Funds Available
Mohala-Manpur (ST),78.0,2020-21,nhm,indicator_4,83.67299133286484,Extent of Utilisation
Mohala-Manpur (ST),78.0,2018-19,mdm,indicator_4,81.0874704491726,Extent of Utilisation
Mohala-Manpur (ST),78.0,2019-20,icds,indicator_1,26.941,Funds Available
Mohala-Manpur (ST),78.0,2020-21,pmfby-rabi,indicator_1,1.01,Funds Available
Mohala-Manpur (ST),78.0,2020-21,mdm,indicator_4,97.84735812133073,Extent of Utilisation
Mohala-Manpur (ST),78.0,2018-19,smsa,indicator_2,0.92,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,sbm-u,indicator_1,,Funds Available
Mohala-Manpur (ST),78.0,2020-21,smsa,indicator_1,3.28,Funds Available
Mohala-Manpur (ST),78.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2020-21,nsap,indicator_1,5.445399999999999,Funds Available
Mohala-Manpur (ST),78.0,2020-21,pmfby-kharif,indicator_1,31.51,Funds Available
Mohala-Manpur (ST),78.0,2021-22,icds,indicator_2,17.666,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2020-21,mdm,indicator_1,5.109999999999999,Funds Available
Mohala-Manpur (ST),78.0,2021-22,nhm,indicator_1,10.683,Funds Available
Mohala-Manpur (ST),78.0,2018-19,mgnrega,indicator_3,6.89,Total Expenditure on Materials (MGNREGS)
Mohla-Manpur (ST),78.0,2020-21,pmmvy,indicator_1,0.47,Funds Available
Mohala-Manpur (ST),78.0,2019-20,icds,indicator_3,8.148,Unspent Balance
Mohala-Manpur (ST),78.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Mohala-Manpur (ST),78.0,2020-21,pmfby-kharif,indicator_2,31.51,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,mdm,indicator_3,0.49,Unspent Balance
Mohala-Manpur (ST),78.0,2020-21,nsap,indicator_2,5.445399999999999,Budget Utilisation
Mohala-Manpur (ST),78.0,2020-21,icds,indicator_1,22.53,Funds Available
Mohala-Manpur (ST),78.0,2021-22,nhm,indicator_2,9.895,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,icds,indicator_1,23.716,Funds Available
Mohala-Manpur (ST),78.0,2020-21,nhm,indicator_2,3.572,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2020-21,pmay,indicator_2,4.68,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2021-22,pmay,indicator_4,0.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2019-20,smsa,indicator_2,0.41,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,sbm-u,indicator_3,,Extent of Utilisation
Mohala-Manpur (ST),78.0,2020-21,mgnrega,indicator_3,7.48,Total Expenditure on Materials (MGNREGS)
Mohala-Manpur (ST),78.0,2019-20,mgnrega,indicator_6,0.08,Payment Due (MGNREGS)
Mohala-Manpur (ST),78.0,2021-22,icds,indicator_3,6.050000000000001,Unspent Balance
Mohala-Manpur (ST),78.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2021-22,mgnrega,indicator_2,81.16,Total Expenditure on Wages (MGNREGS)
Mohala-Manpur (ST),78.0,2021-22,mgnrega,indicator_3,6.5,Total Expenditure on Materials (MGNREGS)
Mohala-Manpur (ST),78.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2020-21,pmay,indicator_6,8.48,Budget Utilisation
Mohala-Manpur (ST),78.0,2018-19,mgnrega,indicator_1,,Funds Available
Mohala-Manpur (ST),78.0,2020-21,icds,indicator_3,6.902000000000001,Unspent Balance
Mohala-Manpur (ST),78.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2021-22,icds,indicator_4,74.48979591836734,Extent of Utilisation
Mohala-Manpur (ST),78.0,2017-18,sbm-g,indicator_3,,Extent of Utilisation
Mohala-Manpur (ST),78.0,2021-22,nhm,indicator_3,0.787,Unspent Balance
Mohala-Manpur (ST),78.0,2021-22,pmfby-rabi,indicator_2,1.18,Budget Utilisation
Mohala-Manpur (ST),78.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Mohla-Manpur (ST),78.0,2019-20,pmmvy,indicator_2,0.93,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,sbm-u,indicator_3,,Extent of Utilisation
Mohala-Manpur (ST),78.0,2020-21,mgnrega,indicator_6,0.12,Payment Due (MGNREGS)
Mohala-Manpur (ST),78.0,2018-19,mgnrega,indicator_2,54.55,Total Expenditure on Wages (MGNREGS)
Mohala-Manpur (ST),78.0,2021-22,pmay,indicator_6,0.01,Budget Utilisation
Mohala-Manpur (ST),78.0,2020-21,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2018-19,smsa,indicator_1,5.0,Funds Available
Mohala-Manpur (ST),78.0,2019-20,nhm,indicator_1,4.25,Funds Available
Mohala-Manpur (ST),78.0,2021-22,mgnrega,indicator_4,88.75,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,smsa,indicator_3,4.87,Unspent Balance
Mohala-Manpur (ST),78.0,2019-20,mdm,indicator_2,4.16,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,pmay,indicator_5,8.84,Funds Available
Mohla-Manpur (ST),78.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2021-22,pmfby-kharif,indicator_2,33.34,Budget Utilisation
Mohala-Manpur (ST),78.0,2018-19,pmay,indicator_1,5.04,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Mohla-Manpur (ST),78.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2018-19,mdm,indicator_1,8.459999999999999,Funds Available
Mohala-Manpur (ST),78.0,2019-20,mgnrega,indicator_3,5.63,Total Expenditure on Materials (MGNREGS)
Mohala-Manpur (ST),78.0,2020-21,pmay,indicator_4,3.01,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2020-21,mgnrega,indicator_4,81.86,Budget Utilisation
Mohala-Manpur (ST),78.0,2020-21,pmay,indicator_5,8.48,Funds Available
Mohala-Manpur (ST),78.0,2019-20,nsap,indicator_1,5.7379999999999995,Funds Available
Mohala-Manpur (ST),78.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2017-18,sbm-g,indicator_2,,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,mdm,indicator_4,89.6551724137931,Extent of Utilisation
Mohala-Manpur (ST),78.0,2021-22,pmay,indicator_2,0.01,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2020-21,smsa,indicator_2,1.96,Budget Utilisation
Mohla-Manpur (ST),78.0,2018-19,pmmvy,indicator_1,0.81,Funds Available
Mohala-Manpur (ST),78.0,2019-20,sbm-u,indicator_1,,Funds Available
Mohala-Manpur (ST),78.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Mohala-Manpur (ST),78.0,2019-20,pmfby-kharif,indicator_1,46.09,Funds Available
Mohala-Manpur (ST),78.0,2021-22,pmay,indicator_1,0.0,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Mohala-Manpur (ST),78.0,2020-21,pmfby-rabi,indicator_2,1.01,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,nhm,indicator_4,78.3294117647059,Extent of Utilisation
Mohala-Manpur (ST),78.0,2020-21,nhm,indicator_3,0.698,Unspent Balance
Mohala-Manpur (ST),78.0,2020-21,mgnrega,indicator_2,73.78,Total Expenditure on Wages (MGNREGS)
Mohala-Manpur (ST),78.0,2020-21,sbm-u,indicator_1,,Funds Available
Mohala-Manpur (ST),78.0,2019-20,pmfby-rabi,indicator_1,0.12,Funds Available
Mohla-Manpur (ST),78.0,2018-19,pmmvy,indicator_2,0.81,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,sbm-u,indicator_2,,Budget Utilisation
Mohala-Manpur (ST),78.0,2019-20,smsa,indicator_1,5.27,Funds Available
Antagarh (ST),79.0,2019-20,pmay,indicator_2,2.71,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Antagarh (ST),79.0,2018-19,pmay,indicator_6,17.75,Budget Utilisation
Antagarh (ST),79.0,2019-20,pmay,indicator_5,7.94,Funds Available
Antagarh (ST),79.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Antagarh (ST),79.0,2019-20,mdm,indicator_2,5.74,Budget Utilisation
Antagarh (ST),79.0,2019-20,nhm,indicator_2,6.543,Budget Utilisation
Antagarh (ST),79.0,2021-22,nhm,indicator_2,11.414,Budget Utilisation
Antagarh (ST),79.0,2018-19,mdm,indicator_3,1.17,Unspent Balance
Antagarh (ST),79.0,2019-20,pmfby-kharif,indicator_2,13.85,Budget Utilisation
Antagarh (ST),79.0,2018-19,pmay,indicator_4,12.34,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Antagarh (ST),79.0,2019-20,nhm,indicator_1,9.298,Funds Available
Antagarh (ST),79.0,2021-22,pmay,indicator_1,0.0,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Antagarh (ST),79.0,2018-19,pmay,indicator_1,0.46,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Antagarh (ST),79.0,2021-22,pmay,indicator_6,0.01,Budget Utilisation
Antagarh (ST),79.0,2018-19,pmay,indicator_2,4.94,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Antagarh (ST),79.0,2020-21,pmay,indicator_1,0.08,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Antagarh (ST),79.0,2018-19,pmay,indicator_5,17.75,Funds Available
Antagarh (ST),79.0,2019-20,mdm,indicator_1,6.52,Funds Available
Antagarh (ST),79.0,2021-22,pmay,indicator_5,0.01,Funds Available
