district_name,district_code_lg,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Sant Ravidas Nagar,179.0,2020-21,pmfby_kharif,indicator_1,2.3,Gross Premium Paid PMFBY-K
Sant Ravidas Nagar,179.0,2020-21,smsa,indicator_2,54.13,Budget Utilisation
Sant Ravidas Nagar,179.0,2021-22,icds,indicator_1,29.555974328439884,Funds Available
Sant Ravidas Nagar,179.0,2022-23,icds,indicator_2,53.86134086002004,Budget Utilisation
Sant Ravidas Nagar,179.0,2018-19,mdm,indicator_3,-1.4354890999999999,Unspent Balance
Sant Ravidas Nagar,179.0,2018-19,pmfby_kharif,indicator_3,4.19,Coverage of Scheduled Caste Farmers PMFBY-K
Sant Ravidas Nagar,179.0,2019-20,mgnrega,indicator_4,31.93,Budget Utilisation
Sant Ravidas Nagar,179.0,2021-22,mgnrega,indicator_2,42.95,Total Expenditure on Wages (MGNREGS)
Sant Ravidas Nagar,179.0,2019-20,mdm,indicator_3,1.0894026,Unspent Balance
Sant Ravidas Nagar,179.0,2021-22,pmay,indicator_1,112.0,Funds Available
Sant Ravidas Nagar,179.0,2020-21,pmfby_rabi,indicator_3,5.04,Coverage of Scheduled Caste Farmers PMFBY-R
Sant Ravidas Nagar,179.0,2018-19,pmfby_rabi,indicator_2,7.84,Coverage of Female Farmers PMFBY-R
Sant Ravidas Nagar,179.0,2018-19,mdm,indicator_4,108.01403688920115,Extent of Utilisation
Sant Ravidas Nagar,179.0,2018-19,mdm,indicator_2,13.9903021,Budget Utilisation
Sant Ravidas Nagar,179.0,2022-23,pmfby_rabi,indicator_1,1.4179,Gross Premium Paid PMFBY-R
Sant Ravidas Nagar,179.0,2021-22,pmfby_kharif,indicator_3,5.1,Coverage of Scheduled Caste Farmers PMFBY-K
Sant Ravidas Nagar,179.0,2019-20,nhm,indicator_1,40.4,Funds Available
Sant Ravidas Nagar,179.0,2019-20,mgnrega,indicator_1,32.6,Funds Available
Sant Ravidas Nagar,179.0,2019-20,smsa,indicator_3,-8.96,Unspent Balance
Sant Ravidas Nagar,179.0,2018-19,pmfby_kharif,indicator_4,0.19,Coverage of Scheduled Tribe Farmers PMFBY-K
Sant Ravidas Nagar,179.0,2020-21,icds,indicator_1,38.26563576728126,Funds Available
Sant Ravidas Nagar,179.0,2020-21,mdm,indicator_3,-1.3871376000000006,Unspent Balance
Shahjahanpur ,180.0,2022-23,pmfby_rabi,indicator_2,6.07,Coverage of Female Farmers PMFBY-R
Shahjahanpur,180.0,2019-20,nsap,indicator_1,32.64,Funds Available
Shahjahanpur,180.0,2022-23,pmay,indicator_1,175.96200000000002,Funds Available
Shahjahanpur,180.0,2020-21,nsap,indicator_2,52.98,Budget Utilisation
Shahjahanpur,180.0,2021-22,mgnrega,indicator_5,-0.77,Unspent Balance
Shahjahanpur ,180.0,2018-19,pmfby_rabi,indicator_3,4.03,Coverage of Scheduled Caste Farmers PMFBY-R
Shahjahanpur,180.0,2018-19,pmay,indicator_3,100.0,Extent of Utilisation
Shahjahanpur ,180.0,2020-21,pmfby_rabi,indicator_3,2.32,Coverage of Scheduled Caste Farmers PMFBY-R
Shahjahanpur,180.0,2018-19,smsa,indicator_3,-38.08,Unspent Balance
Shahjahanpur,180.0,2019-20,mdm,indicator_3,11.552571,Unspent Balance
Shahjahanpur ,180.0,2020-21,icds,indicator_4,81.32375151584735,Extent of Utilisation
Shahjahanpur ,180.0,2022-23,pmfby_kharif,indicator_3,3.88,Coverage of Scheduled Caste Farmers PMFBY-K
Shahjahanpur,180.0,2018-19,mdm,indicator_4,87.48742267401897,Extent of Utilisation
Shahjahanpur,180.0,2019-20,mgnrega,indicator_4,84.63,Budget Utilisation
Shahjahanpur ,180.0,2019-20,pmfby_rabi,indicator_2,7.49,Coverage of Female Farmers PMFBY-R
Shahjahanpur ,180.0,2021-22,icds,indicator_1,57.136878856244216,Funds Available
Shahjahanpur ,180.0,2021-22,icds,indicator_3,-0.32249617305591016,Unspent Balance
Shahjahanpur,180.0,2019-20,pmay,indicator_2,48.0,Budget Utilisation
Shahjahanpur,180.0,2018-19,mdm,indicator_3,4.8423424,Unspent Balance
Shahjahanpur ,180.0,2019-20,pmfby_rabi,indicator_4,0.36,Coverage of Scheduled Tribe Farmers PMFBY-R
Shahjahanpur,180.0,2019-20,smsa,indicator_2,147.51,Budget Utilisation
Shahjahanpur,180.0,2020-21,mdm,indicator_3,1.1371437999999985,Unspent Balance
Shahjahanpur ,180.0,2019-20,icds,indicator_1,77.46027492135232,Funds Available
Shahjahanpur ,180.0,2019-20,pmfby_rabi,indicator_1,1.33,Gross Premium Paid PMFBY-R
Shahjahanpur ,180.0,2019-20,pmfby_kharif,indicator_1,4.0,Gross Premium Paid PMFBY-K
Shahjahanpur,180.0,2019-20,smsa,indicator_3,-23.95,Unspent Balance
Shahjahanpur ,180.0,2018-19,pmfby_rabi,indicator_4,0.24,Coverage of Scheduled Tribe Farmers PMFBY-R
Shahjahanpur ,180.0,2018-19,sbm-g,indicator_4,140.2028457,Budget Utilisation
Shahjahanpur,180.0,2022-23,mgnrega,indicator_3,61.8808,Total Expenditure on Materials (MGNREGS)
Shahjahanpur ,180.0,2020-21,pmfby_kharif,indicator_2,6.99,Coverage of Female Farmers PMFBY-K
Shahjahanpur,180.0,2018-19,mgnrega,indicator_2,45.45,Total Expenditure on Wages (MGNREGS)
Shahjahanpur,180.0,2022-23,mgnrega,indicator_5,0.4118,Unspent Balance
Shahjahanpur ,180.0,2021-22,pmfby_kharif,indicator_3,2.89,Coverage of Scheduled Caste Farmers PMFBY-K
Shahjahanpur ,180.0,2019-20,pmfby_kharif,indicator_2,7.31,Coverage of Female Farmers PMFBY-K
Shahjahanpur ,180.0,2020-21,icds,indicator_1,58.37578385533029,Funds Available
Shahjahanpur ,180.0,2018-19,pmfby_rabi,indicator_2,7.18,Coverage of Female Farmers PMFBY-R
Shahjahanpur ,180.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Shahjahanpur ,180.0,2020-21,pmfby_rabi,indicator_1,2.32,Gross Premium Paid PMFBY-R
Shahjahanpur ,180.0,2018-19,pmfby_kharif,indicator_2,6.77,Coverage of Female Farmers PMFBY-K
Shahjahanpur,180.0,2019-20,nsap,indicator_2,32.64,Budget Utilisation
Shahjahanpur,180.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Shahjahanpur,180.0,2019-20,mgnrega,indicator_2,65.14,Total Expenditure on Wages (MGNREGS)
Shahjahanpur,180.0,2018-19,pmay,indicator_1,100.0,Funds Available
Shahjahanpur,180.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Shahjahanpur,180.0,2018-19,mgnrega,indicator_6,1.21,Payment Due (MGNREGS)
Shahjahanpur,180.0,2022-23,pmay,indicator_2,175.96200000000002,Budget Utilisation
Shahjahanpur,180.0,2019-20,smsa,indicator_1,123.56,Funds Available
Shahjahanpur,180.0,2018-19,mgnrega,indicator_1,70.0,Funds Available
Shahjahanpur,180.0,2020-21,mdm,indicator_1,66.7449,Funds Available
Shahjahanpur ,180.0,2020-21,pmfby_kharif,indicator_1,2.6,Gross Premium Paid PMFBY-K
Shahjahanpur ,180.0,2022-23,icds,indicator_4,98.8154584392683,Extent of Utilisation
Shahjahanpur ,180.0,2021-22,pmfby_kharif,indicator_4,0.22,Coverage of Scheduled Tribe Farmers PMFBY-K
Shahjahanpur,180.0,2022-23,mgnrega,indicator_2,85.5172,Total Expenditure on Wages (MGNREGS)
Shahjahanpur,180.0,2020-21,nsap,indicator_1,52.98,Funds Available
Shahjahanpur,180.0,2020-21,pmay,indicator_1,83.0,Funds Available
Shahjahanpur ,180.0,2018-19,pmfby_kharif,indicator_3,5.14,Coverage of Scheduled Caste Farmers PMFBY-K
Shahjahanpur ,180.0,2021-22,icds,indicator_2,57.459375029300126,Budget Utilisation
Shahjahanpur,180.0,2020-21,mgnrega,indicator_1,160.2,Funds Available
Shahjahanpur,180.0,2021-22,pmay,indicator_2,93.0,Budget Utilisation
Shahjahanpur ,180.0,2019-20,icds,indicator_4,97.4213398498456,Extent of Utilisation
Shahjahanpur,180.0,2018-19,mgnrega,indicator_5,0.58,Unspent Balance
Shahjahanpur,180.0,2021-22,mgnrega,indicator_6,1.24,Payment Due (MGNREGS)
Shahjahanpur,180.0,2019-20,mgnrega,indicator_5,0.34,Unspent Balance
Shahjahanpur ,180.0,2020-21,icds,indicator_3,10.902406447393346,Unspent Balance
Shahjahanpur ,180.0,2022-23,pmfby_rabi,indicator_4,0.1,Coverage of Scheduled Tribe Farmers PMFBY-R
Shahjahanpur ,180.0,2020-21,icds,indicator_2,47.473377407936944,Budget Utilisation
Shahjahanpur ,180.0,2021-22,pmfby_rabi,indicator_3,2.67,Coverage of Scheduled Caste Farmers PMFBY-R
Shahjahanpur,180.0,2020-21,smsa,indicator_3,-10.49,Unspent Balance
Shahjahanpur,180.0,2018-19,mdm,indicator_2,33.8574576,Budget Utilisation
Shahjahanpur ,180.0,2022-23,pmfby_kharif,indicator_4,0.4,Coverage of Scheduled Tribe Farmers PMFBY-K
Shahjahanpur ,180.0,2021-22,pmfby_rabi,indicator_4,0.28,Coverage of Scheduled Tribe Farmers PMFBY-R
Shahjahanpur,180.0,2020-21,mgnrega,indicator_3,47.29,Total Expenditure on Materials (MGNREGS)
Shahjahanpur ,180.0,2022-23,icds,indicator_3,0.956221063852638,Unspent Balance
Shahjahanpur ,180.0,2020-21,pmfby_kharif,indicator_3,3.13,Coverage of Scheduled Caste Farmers PMFBY-K
Shahjahanpur ,180.0,2022-23,pmfby_kharif,indicator_1,1.1,Gross Premium Paid PMFBY-K
Shahjahanpur,180.0,2019-20,mdm,indicator_4,69.78132038012131,Extent of Utilisation
Shahjahanpur ,180.0,2022-23,pmfby_rabi,indicator_1,1.6426,Gross Premium Paid PMFBY-R
Shahjahanpur ,180.0,2018-19,pmfby_kharif,indicator_1,3.6,Gross Premium Paid PMFBY-K
Shahjahanpur,180.0,2018-19,smsa,indicator_2,148.22,Budget Utilisation
Shahjahanpur ,180.0,2019-20,pmfby_kharif,indicator_4,0.47,Coverage of Scheduled Tribe Farmers PMFBY-K
Shahjahanpur,180.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Shahjahanpur,180.0,2018-19,mgnrega,indicator_3,18.87,Total Expenditure on Materials (MGNREGS)
Shahjahanpur,180.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Shahjahanpur,180.0,2022-23,mgnrega,indicator_4,160.8129,Budget Utilisation
Shahjahanpur ,180.0,2021-22,pmfby_rabi,indicator_1,1.49,Gross Premium Paid PMFBY-R
Shahjahanpur ,180.0,2018-19,pmfby_rabi,indicator_1,4.47,Gross Premium Paid PMFBY-R
Shahjahanpur ,180.0,Cumulative,pmkisan,indicator_1,736.552,Funds Available
Shahjahanpur ,180.0,2019-20,icds,indicator_3,1.9974372415969555,Unspent Balance
Shahjahanpur ,180.0,2018-19,pmfby_kharif,indicator_4,0.46,Coverage of Scheduled Tribe Farmers PMFBY-K
Shahjahanpur,180.0,2019-20,mdm,indicator_1,38.2299,Funds Available
Shahjahanpur,180.0,2022-23,mgnrega,indicator_6,7.338,Payment Due (MGNREGS)
Shahjahanpur ,180.0,Cumulative,pmkisan,indicator_2,736.552,Budget Utilisation
Shahjahanpur ,180.0,2021-22,nhm,indicator_1,60.2,Funds Available
Shahjahanpur ,180.0,2019-20,pmfby_kharif,indicator_3,4.14,Coverage of Scheduled Caste Farmers PMFBY-K
Shahjahanpur ,180.0,2021-22,pmfby_rabi,indicator_2,8.18,Coverage of Female Farmers PMFBY-R
Shahjahanpur ,180.0,2019-20,pmfby_rabi,indicator_3,4.25,Coverage of Scheduled Caste Farmers PMFBY-R
Shahjahanpur,180.0,2020-21,mgnrega,indicator_4,157.95,Budget Utilisation
Shahjahanpur,180.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Shahjahanpur,180.0,2020-21,smsa,indicator_1,134.23,Funds Available
Shahjahanpur,180.0,2020-21,smsa,indicator_2,144.72,Budget Utilisation
Shahjahanpur,180.0,2019-20,mgnrega,indicator_1,85.2,Funds Available
Shahjahanpur ,180.0,2022-23,icds,indicator_2,79.76876956137919,Budget Utilisation
Shahjahanpur,180.0,2021-22,smsa,indicator_3,-9.91,Unspent Balance
Shahjahanpur ,180.0,2021-22,pmfby_kharif,indicator_1,1.4,Gross Premium Paid PMFBY-K
Shahjahanpur,180.0,2018-19,mdm,indicator_1,38.6998,Funds Available
Shahjahanpur ,180.0,2022-23,pmfby_rabi,indicator_3,1.55,Coverage of Scheduled Caste Farmers PMFBY-R
Shahjahanpur ,180.0,2020-21,pmfby_kharif,indicator_4,0.64,Coverage of Scheduled Tribe Farmers PMFBY-K
Shahjahanpur,180.0,2019-20,pmay,indicator_1,48.0,Funds Available
Shahjahanpur,180.0,2021-22,mgnrega,indicator_2,87.35,Total Expenditure on Wages (MGNREGS)
Shahjahanpur ,180.0,2020-21,nhm,indicator_1,80.2,Funds Available
Shahjahanpur,180.0,2018-19,pmay,indicator_2,100.0,Budget Utilisation
Shahjahanpur ,180.0,2018-19,sbm-g,indicator_3,140.2028457,Funds Available
Shahjahanpur,180.0,2021-22,mgnrega,indicator_4,121.29,Budget Utilisation
Shahjahanpur ,180.0,2021-22,icds,indicator_4,100.56442735324642,Extent of Utilisation
Shahjahanpur,180.0,2018-19,mgnrega,indicator_4,69.14,Budget Utilisation
Shahjahanpur,180.0,2021-22,mgnrega,indicator_1,120.1,Funds Available
Shahjahanpur,180.0,2019-20,mdm,indicator_2,26.677329,Budget Utilisation
Shahjahanpur ,180.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Shahjahanpur,180.0,2020-21,mgnrega,indicator_5,2.23,Unspent Balance
Shahjahanpur ,180.0,2018-19,sbm-g,indicator_2,56.0843457,State Share SBM-G
Shahjahanpur,180.0,2021-22,smsa,indicator_2,84.81,Budget Utilisation
Shahjahanpur,180.0,2021-22,pmay,indicator_1,93.0,Funds Available
Shahjahanpur ,180.0,2019-20,icds,indicator_2,75.46283767975537,Budget Utilisation
Shahjahanpur ,180.0,2020-21,pmfby_rabi,indicator_4,0.23,Coverage of Scheduled Tribe Farmers PMFBY-R
Shahjahanpur,180.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Shahjahanpur,180.0,2021-22,smsa,indicator_1,109.53,Funds Available
Shahjahanpur,180.0,2018-19,smsa,indicator_1,110.14,Funds Available
Shahjahanpur,180.0,2020-21,mdm,indicator_4,98.29628361118226,Extent of Utilisation
Shahjahanpur,180.0,2020-21,pmay,indicator_2,83.0,Budget Utilisation
Shahjahanpur,180.0,2019-20,mgnrega,indicator_3,14.93,Total Expenditure on Materials (MGNREGS)
Shahjahanpur ,180.0,2020-21,pmfby_rabi,indicator_2,7.13,Coverage of Female Farmers PMFBY-R
Shahjahanpur,180.0,2022-23,mgnrega,indicator_1,161.2247,Funds Available
Shahjahanpur ,180.0,2021-22,pmfby_kharif,indicator_2,5.66,Coverage of Female Farmers PMFBY-K
Shahjahanpur,180.0,2020-21,mgnrega,indicator_2,102.29,Total Expenditure on Wages (MGNREGS)
Shahjahanpur,180.0,2021-22,mgnrega,indicator_3,25.34,Total Expenditure on Materials (MGNREGS)
Shahjahanpur,180.0,2020-21,mdm,indicator_2,65.6077562,Budget Utilisation
Shahjahanpur ,180.0,2019-20,nhm,indicator_1,89.3,Funds Available
Shahjahanpur ,180.0,2018-19,sbm-g,indicator_1,84.1185,Central Share SBM-G
Shahjahanpur ,180.0,2022-23,pmfby_kharif,indicator_2,9.12,Coverage of Female Farmers PMFBY-K
Shahjahanpur ,180.0,2022-23,icds,indicator_1,80.72499062523183,Funds Available
Shahjahanpur,180.0,2019-20,mgnrega,indicator_6,0.19,Payment Due (MGNREGS)
Shahjahanpur,180.0,2020-21,mgnrega,indicator_6,0.44,Payment Due (MGNREGS)
Shravasti,181.0,2019-20,mgnrega,indicator_6,0.08,Payment Due (MGNREGS)
Shravasti,181.0,2020-21,pmfby_rabi,indicator_4,0.5,Coverage of Scheduled Tribe Farmers PMFBY-R
Shravasti,181.0,2019-20,mdm,indicator_4,80.70432234795025,Extent of Utilisation
Shravasti,181.0,2018-19,pmfby_kharif,indicator_4,0.16,Coverage of Scheduled Tribe Farmers PMFBY-K
Shravasti,181.0,2020-21,mdm,indicator_3,0.041825599999999775,Unspent Balance
Shravasti,181.0,2019-20,pmfby_kharif,indicator_4,0.6,Coverage of Scheduled Tribe Farmers PMFBY-K
Shravasti,181.0,2021-22,pmay,indicator_3,100.0,Extent of Utilisation
Shravasti,181.0,2020-21,pmfby_rabi,indicator_3,6.46,Coverage of Scheduled Caste Farmers PMFBY-R
Shravasti,181.0,2018-19,pmay,indicator_2,35.0,Budget Utilisation
Shravasti,181.0,2018-19,mgnrega,indicator_2,27.91,Total Expenditure on Wages (MGNREGS)
Shravasti,181.0,2018-19,smsa,indicator_3,-13.13,Unspent Balance
Shravasti,181.0,2019-20,icds,indicator_1,40.81848139527838,Funds Available
Shravasti,181.0,2022-23,pmfby_kharif,indicator_3,6.16,Coverage of Scheduled Caste Farmers PMFBY-K
Shravasti,181.0,2021-22,pmfby_rabi,indicator_1,5.62,Gross Premium Paid PMFBY-R
Shravasti,181.0,2022-23,mgnrega,indicator_5,-0.4611,Unspent Balance
Shravasti,181.0,2018-19,sbm-g,indicator_3,37.39872,Funds Available
Shravasti,181.0,2022-23,mgnrega,indicator_6,0.7993,Payment Due (MGNREGS)
Shravasti,181.0,2022-23,mgnrega,indicator_1,84.3223,Funds Available
Shravasti,181.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Shravasti,181.0,2019-20,mgnrega,indicator_1,52.5,Funds Available
Shravasti,181.0,2019-20,pmfby_rabi,indicator_4,0.68,Coverage of Scheduled Tribe Farmers PMFBY-R
Shravasti,181.0,2021-22,pmfby_kharif,indicator_3,6.23,Coverage of Scheduled Caste Farmers PMFBY-K
Shravasti,181.0,2021-22,icds,indicator_4,86.86083830561736,Extent of Utilisation
Shravasti,181.0,Cumulative,pmkisan,indicator_1,436.428,Funds Available
Shravasti,181.0,2019-20,pmfby_rabi,indicator_1,4.48,Gross Premium Paid PMFBY-R
Shravasti,181.0,2018-19,pmay,indicator_1,35.0,Funds Available
Shravasti,181.0,Cumulative,pmkisan,indicator_2,436.428,Budget Utilisation
Shravasti,181.0,2019-20,pmay,indicator_1,14.0,Funds Available
Shravasti,181.0,2018-19,pmfby_rabi,indicator_1,3.36,Gross Premium Paid PMFBY-R
Shravasti,181.0,2019-20,pmfby_kharif,indicator_3,6.84,Coverage of Scheduled Caste Farmers PMFBY-K
Shravasti,181.0,2022-23,pmfby_rabi,indicator_1,6.2189,Gross Premium Paid PMFBY-R
Shravasti,181.0,2018-19,pmfby_rabi,indicator_2,5.2,Coverage of Female Farmers PMFBY-R
Shravasti,181.0,2022-23,pmay,indicator_1,51.968,Funds Available
Shravasti,181.0,2020-21,pmay,indicator_1,49.0,Funds Available
Shravasti,181.0,2020-21,nhm,indicator_1,47.7,Funds Available
Shravasti,181.0,2020-21,mgnrega,indicator_6,0.27,Payment Due (MGNREGS)
Shravasti,181.0,2018-19,sbm-g,indicator_1,22.4388,Central Share SBM-G
Shravasti,181.0,2022-23,pmfby_rabi,indicator_4,0.39,Coverage of Scheduled Tribe Farmers PMFBY-R
Shravasti,181.0,2021-22,smsa,indicator_2,29.24,Budget Utilisation
Shravasti,181.0,2018-19,smsa,indicator_1,37.97,Funds Available
Shravasti,181.0,2020-21,pmfby_kharif,indicator_2,8.72,Coverage of Female Farmers PMFBY-K
Shravasti,181.0,2018-19,mgnrega,indicator_6,0.35,Payment Due (MGNREGS)
Shravasti,181.0,2018-19,mdm,indicator_4,97.9560176154608,Extent of Utilisation
Shravasti,181.0,2022-23,pmfby_kharif,indicator_4,0.39,Coverage of Scheduled Tribe Farmers PMFBY-K
Shravasti,181.0,2021-22,pmfby_rabi,indicator_4,0.44,Coverage of Scheduled Tribe Farmers PMFBY-R
Shravasti,181.0,2020-21,pmfby_rabi,indicator_1,5.41,Gross Premium Paid PMFBY-R
Shravasti,181.0,2019-20,nsap,indicator_2,5.59,Budget Utilisation
Shravasti,181.0,2021-22,mgnrega,indicator_3,4.17,Total Expenditure on Materials (MGNREGS)
Shravasti,181.0,2019-20,nhm,indicator_1,48.8,Funds Available
Shravasti,181.0,2020-21,pmfby_kharif,indicator_3,6.34,Coverage of Scheduled Caste Farmers PMFBY-K
Shravasti,181.0,2022-23,pmfby_kharif,indicator_2,9.31,Coverage of Female Farmers PMFBY-K
Shravasti,181.0,2018-19,sbm-g,indicator_5,100.0,Extent of Utilisation
Shravasti,181.0,2020-21,smsa,indicator_1,46.27,Funds Available
Shravasti,181.0,2020-21,mgnrega,indicator_1,91.0,Funds Available
Shravasti,181.0,2020-21,pmay,indicator_3,100.0,Extent of Utilisation
Shravasti,181.0,2021-22,pmfby_kharif,indicator_2,9.24,Coverage of Female Farmers PMFBY-K
Shravasti,181.0,2018-19,smsa,indicator_2,51.1,Budget Utilisation
Shravasti,181.0,2020-21,pmfby_kharif,indicator_4,0.55,Coverage of Scheduled Tribe Farmers PMFBY-K
Shravasti,181.0,2022-23,pmay,indicator_3,100.0,Extent of Utilisation
Shravasti,181.0,2020-21,mdm,indicator_4,99.84460519325152,Extent of Utilisation
Shravasti,181.0,2021-22,pmay,indicator_1,44.0,Funds Available
Shravasti,181.0,2018-19,mgnrega,indicator_1,36.7,Funds Available
Shravasti,181.0,2022-23,icds,indicator_4,92.02312306070553,Extent of Utilisation
Shravasti,181.0,2022-23,mgnrega,indicator_3,25.9501,Total Expenditure on Materials (MGNREGS)
Shravasti,181.0,2021-22,smsa,indicator_3,28.1,Unspent Balance
Shravasti,181.0,2018-19,sbm-g,indicator_2,14.95992,State Share SBM-G
Shravasti,181.0,2020-21,icds,indicator_4,77.04082047490753,Extent of Utilisation
Shravasti,181.0,2021-22,mgnrega,indicator_1,65.6,Funds Available
Shravasti,181.0,2021-22,pmfby_kharif,indicator_4,0.49,Coverage of Scheduled Tribe Farmers PMFBY-K
Shravasti,181.0,2019-20,pmfby_rabi,indicator_3,6.59,Coverage of Scheduled Caste Farmers PMFBY-R
Shravasti,181.0,2018-19,pmfby_kharif,indicator_3,6.63,Coverage of Scheduled Caste Farmers PMFBY-K
Shravasti,181.0,2018-19,sbm-g,indicator_4,37.39872,Budget Utilisation
Shravasti,181.0,2018-19,mgnrega,indicator_4,36.06,Budget Utilisation
Shravasti,181.0,2020-21,nsap,indicator_1,9.24,Funds Available
Shravasti,181.0,2021-22,mgnrega,indicator_6,4.92,Payment Due (MGNREGS)
Shravasti,181.0,2021-22,nhm,indicator_1,41.2,Funds Available
Shravasti,181.0,2019-20,nsap,indicator_1,5.59,Funds Available
Shravasti,181.0,2021-22,pmfby_rabi,indicator_2,9.23,Coverage of Female Farmers PMFBY-R
Shravasti,181.0,2020-21,mgnrega,indicator_3,24.91,Total Expenditure on Materials (MGNREGS)
Shravasti,181.0,2019-20,mgnrega,indicator_3,8.28,Total Expenditure on Materials (MGNREGS)
Shravasti,181.0,2018-19,mdm,indicator_2,13.0567535,Budget Utilisation
Shravasti,181.0,2019-20,mgnrega,indicator_5,0.24,Unspent Balance
Shravasti,181.0,2020-21,icds,indicator_2,32.55425332711072,Budget Utilisation
Shravasti,181.0,2022-23,pmfby_rabi,indicator_2,9.57,Coverage of Female Farmers PMFBY-R
Shravasti,181.0,2021-22,icds,indicator_1,62.85182296424255,Funds Available
Shravasti,181.0,2019-20,icds,indicator_4,97.03863383261702,Extent of Utilisation
Shravasti,181.0,2019-20,mgnrega,indicator_4,52.08,Budget Utilisation
Shravasti,181.0,2018-19,mdm,indicator_3,0.16212980000000038,Unspent Balance
Shravasti,181.0,2021-22,pmay,indicator_2,44.0,Budget Utilisation
Shravasti,181.0,2019-20,pmay,indicator_2,14.0,Budget Utilisation
Shravasti,181.0,2021-22,icds,indicator_2,54.5936203171036,Budget Utilisation
Shravasti,181.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Shravasti,181.0,2020-21,smsa,indicator_3,-3.62,Unspent Balance
Shravasti,181.0,2019-20,mgnrega,indicator_2,41.41,Total Expenditure on Wages (MGNREGS)
Shravasti,181.0,2018-19,pmfby_rabi,indicator_3,6.73,Coverage of Scheduled Caste Farmers PMFBY-R
Shravasti,181.0,2019-20,icds,indicator_3,1.2087846980792918,Unspent Balance
Shravasti,181.0,2022-23,mgnrega,indicator_2,54.3431,Total Expenditure on Wages (MGNREGS)
Shravasti,181.0,2019-20,pmfby_rabi,indicator_2,8.67,Coverage of Female Farmers PMFBY-R
Shravasti,181.0,2021-22,mgnrega,indicator_5,-0.2,Unspent Balance
Shravasti,181.0,2019-20,pmfby_kharif,indicator_1,4.2,Gross Premium Paid PMFBY-K
Shravasti,181.0,2019-20,smsa,indicator_3,-8.26,Unspent Balance
Shravasti,181.0,2022-23,mgnrega,indicator_4,84.7833,Budget Utilisation
Shravasti,181.0,2021-22,icds,indicator_3,8.258202647138951,Unspent Balance
Shravasti,181.0,2018-19,mgnrega,indicator_3,6.25,Total Expenditure on Materials (MGNREGS)
Shravasti,181.0,2018-19,pmfby_rabi,indicator_4,0.21,Coverage of Scheduled Tribe Farmers PMFBY-R
Shravasti,181.0,2019-20,icds,indicator_2,39.60969669719909,Budget Utilisation
Shravasti,181.0,2020-21,mgnrega,indicator_4,90.38,Budget Utilisation
Shravasti,181.0,2020-21,pmay,indicator_2,49.0,Budget Utilisation
Shravasti,181.0,2020-21,pmfby_kharif,indicator_1,11.2,Gross Premium Paid PMFBY-K
Shravasti,181.0,2019-20,mdm,indicator_2,9.7782164,Budget Utilisation
Shravasti,181.0,2020-21,mgnrega,indicator_2,63.12,Total Expenditure on Wages (MGNREGS)
Shravasti,181.0,2022-23,icds,indicator_3,4.841542544996656,Unspent Balance
Shravasti,181.0,2021-22,smsa,indicator_1,37.76,Funds Available
Shravasti,181.0,2020-21,icds,indicator_3,9.70159639831342,Unspent Balance
Shravasti,181.0,2020-21,mgnrega,indicator_5,0.72,Unspent Balance
Shravasti,181.0,2020-21,pmfby_rabi,indicator_2,9.05,Coverage of Female Farmers PMFBY-R
Shravasti,181.0,2021-22,pmfby_rabi,indicator_3,5.73,Coverage of Scheduled Caste Farmers PMFBY-R
Shravasti,181.0,2022-23,icds,indicator_1,60.694712753395855,Funds Available
Shravasti,181.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Shravasti,181.0,2019-20,smsa,indicator_1,42.6,Funds Available
Shravasti,181.0,2020-21,mdm,indicator_2,26.8738744,Budget Utilisation
Shravasti,181.0,2022-23,pmay,indicator_2,51.968,Budget Utilisation
Shravasti,181.0,2022-23,pmfby_kharif,indicator_1,12.955,Gross Premium Paid PMFBY-K
Shravasti,181.0,2020-21,nsap,indicator_2,9.24,Budget Utilisation
Shravasti,181.0,2019-20,pmay,indicator_3,100.0,Extent of Utilisation
Shravasti,181.0,2019-20,smsa,indicator_2,50.85,Budget Utilisation
Shravasti,181.0,2018-19,pmfby_kharif,indicator_2,4.26,Coverage of Female Farmers PMFBY-K
Shravasti,181.0,2021-22,mgnrega,indicator_2,59.5,Total Expenditure on Wages (MGNREGS)
Shravasti,181.0,2021-22,mgnrega,indicator_4,66.17,Budget Utilisation
Shravasti,181.0,2020-21,mdm,indicator_1,26.915699999999998,Funds Available
Shravasti,181.0,2018-19,mdm,indicator_1,13.329199999999998,Funds Available
Shravasti,181.0,2018-19,pmay,indicator_3,100.0,Extent of Utilisation
Shravasti,181.0,2022-23,pmfby_rabi,indicator_3,7.74,Coverage of Scheduled Caste Farmers PMFBY-R
