constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Singhbhum (ST),10.0,2018-19,mgnrega,indicator_5,-4.26,Unspent Balance
Singhbhum (ST),10.0,2019-20,mdm,indicator_1,40.359,Funds Available
Singhbhum (ST),10.0,2018-19,mgnrega,indicator_4,58.02,Budget Utilisation
Singhbhum (ST),10.0,2018-19,pmay,indicator_2,46.26,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2020-21,icds,indicator_4,103.01204819277108,Extent of Utilisation
Singhbhum (ST),10.0,2018-19,mgnrega,indicator_1,53.76,Funds Available
Singhbhum (ST),10.0,2019-20,mgnrega,indicator_6,0.57,Payment Due (MGNREGS)
Singhbhum (ST),10.0,2019-20,icds,indicator_2,54.75,Budget Utilisation
Singhbhum (ST),10.0,2018-19,smsa,indicator_3,-7.613,Unspent Balance
Singhbhum (ST),10.0,2020-21,icds,indicator_3,-0.49,Unspent Balance
Singhbhum (ST),10.0,2021-22,pmay,indicator_1,17.51,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2020-21,pmay,indicator_2,104.47,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2021-22,smsa,indicator_1,71.537,Funds Available
Singhbhum (ST),10.0,2020-21,mdm,indicator_1,41.561,Funds Available
Singhbhum (ST),10.0,2021-22,pmay,indicator_6,225.25,Budget Utilisation
Singhbhum (ST),10.0,2018-19,smsa,indicator_2,81.002,Budget Utilisation
Singhbhum (ST),10.0,2019-20,pmfby-rabi,indicator_1,0.06,Funds Available
Singhbhum (ST),10.0,Cumulative,pmkisan,indicator_1,256.37,Funds Available
Singhbhum (ST),10.0,2021-22,smsa,indicator_3,-1.074,Unspent Balance
Singhbhum (ST),10.0,2020-21,pmay,indicator_4,62.19,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2021-22,mgnrega,indicator_1,128.23,Funds Available
Singhbhum (ST),10.0,2018-19,pmay,indicator_6,69.37,Budget Utilisation
Singhbhum (ST),10.0,2021-22,mgnrega,indicator_4,132.69,Budget Utilisation
Singhbhum (ST),10.0,2019-20,pmay,indicator_2,90.69,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2020-21,mgnrega,indicator_3,28.94,Total Expenditure on Materials (MGNREGS)
Singhbhum (ST),10.0,2020-21,pmay,indicator_1,3.46,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2020-21,mdm,indicator_3,17.25,Unspent Balance
Singhbhum (ST),10.0,2019-20,pmay,indicator_4,14.95,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2019-20,pmfby-rabi,indicator_2,0.06,Budget Utilisation
Singhbhum (ST),10.0,2020-21,mgnrega,indicator_2,104.15,Total Expenditure on Wages (MGNREGS)
Singhbhum (ST),10.0,2019-20,pmay,indicator_5,110.33,Funds Available
Singhbhum (ST),10.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2020-21,mgnrega,indicator_4,134.56,Budget Utilisation
Singhbhum (ST),10.0,2018-19,smsa,indicator_1,73.389,Funds Available
Singhbhum (ST),10.0,2020-21,pmay,indicator_5,170.31,Funds Available
Singhbhum (ST),10.0,2020-21,smsa,indicator_2,67.056,Budget Utilisation
Singhbhum (ST),10.0,2018-19,mdm,indicator_4,77.67635519256947,Extent of Utilisation
Singhbhum (ST),10.0,2021-22,mgnrega,indicator_2,107.46,Total Expenditure on Wages (MGNREGS)
Singhbhum (ST),10.0,2018-19,pmay,indicator_5,69.37,Funds Available
Singhbhum (ST),10.0,2019-20,mgnrega,indicator_5,0.69,Unspent Balance
Singhbhum (ST),10.0,2020-21,nsap,indicator_2,127.8351,Budget Utilisation
Singhbhum (ST),10.0,2018-19,mgnrega,indicator_3,18.19,Total Expenditure on Materials (MGNREGS)
Singhbhum (ST),10.0,2020-21,smsa,indicator_3,0.929,Unspent Balance
Singhbhum (ST),10.0,2019-20,mdm,indicator_4,61.16355707524963,Extent of Utilisation
Singhbhum (ST),10.0,2021-22,pmay,indicator_4,71.42,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2019-20,mgnrega,indicator_3,10.89,Total Expenditure on Materials (MGNREGS)
Singhbhum (ST),10.0,2019-20,pmay,indicator_3,0.11,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2019-20,nsap,indicator_2,132.3732,Budget Utilisation
Singhbhum (ST),10.0,2018-19,mgnrega,indicator_6,2.24,Payment Due (MGNREGS)
Singhbhum (ST),10.0,2020-21,nsap,indicator_1,127.8351,Funds Available
Singhbhum (ST),10.0,2019-20,nsap,indicator_1,132.3732,Funds Available
Singhbhum (ST),10.0,2020-21,pmay,indicator_3,0.18,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Singhbhum (ST),10.0,2021-22,pmay,indicator_5,225.25,Funds Available
Singhbhum (ST),10.0,2018-19,sbm-g,indicator_2,22.021,Budget Utilisation
Singhbhum (ST),10.0,2019-20,mdm,indicator_3,15.672,Unspent Balance
Singhbhum (ST),10.0,2019-20,icds,indicator_1,53.42,Funds Available
Singhbhum (ST),10.0,2018-19,mgnrega,indicator_2,38.83,Total Expenditure on Wages (MGNREGS)
Singhbhum (ST),10.0,2020-21,icds,indicator_1,16.6,Funds Available
Singhbhum (ST),10.0,2018-19,pmay,indicator_3,0.03,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2019-20,pmay,indicator_1,4.58,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Singhbhum (ST),10.0,2021-22,mgnrega,indicator_3,23.26,Total Expenditure on Materials (MGNREGS)
Singhbhum (ST),10.0,2019-20,mgnrega,indicator_2,33.94,Total Expenditure on Wages (MGNREGS)
Singhbhum (ST),10.0,2020-21,mdm,indicator_2,24.311,Budget Utilisation
Singhbhum (ST),10.0,2019-20,smsa,indicator_1,75.39,Funds Available
Singhbhum (ST),10.0,2018-19,mdm,indicator_3,8.364,Unspent Balance
Khunti (ST),11.0,2018-19,mgnrega,indicator_3,31.94,Total Expenditure on Materials (MGNREGS)
Khunti (ST),11.0,2018-19,pmay,indicator_2,126.48,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Khunti (ST),11.0,2019-20,mgnrega,indicator_3,28.88,Total Expenditure on Materials (MGNREGS)
Khunti (ST),11.0,2021-22,pmay,indicator_5,325.79,Funds Available
Khunti (ST),11.0,2020-21,mgnrega,indicator_4,246.07,Budget Utilisation
Khunti (ST),11.0,2018-19,sbm-g,indicator_1,28.16,Funds Available
Khunti (ST),11.0,2021-22,pmay,indicator_4,100.22,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Khunti (ST),11.0,2019-20,mgnrega,indicator_5,-2.69,Unspent Balance
Khunti (ST),11.0,2018-19,pmay,indicator_5,175.24,Funds Available
Khunti (ST),11.0,2018-19,mgnrega,indicator_5,-2.77,Unspent Balance
Khunti (ST),11.0,2021-22,mgnrega,indicator_3,42.52,Total Expenditure on Materials (MGNREGS)
Khunti (ST),11.0,2019-20,pmfby-kharif,indicator_2,63.67,Budget Utilisation
Khunti (ST),11.0,2019-20,mgnrega,indicator_4,112.55,Budget Utilisation
Khunti (ST),11.0,2020-21,pmay,indicator_4,104.17,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Khunti (ST),11.0,2021-22,mgnrega,indicator_1,205.51,Funds Available
Khunti (ST),11.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Khunti (ST),11.0,2020-21,pmay,indicator_3,2.45,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Khunti (ST),11.0,2021-22,mgnrega,indicator_6,21.94,Payment Due (MGNREGS)
Khunti (ST),11.0,2019-20,pmay,indicator_3,3.05,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Khunti (ST),11.0,2018-19,pmay,indicator_4,27.83,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Khunti (ST),11.0,2021-22,mgnrega,indicator_2,165.53,Total Expenditure on Wages (MGNREGS)
Khunti (ST),11.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Khunti (ST),11.0,2020-21,mgnrega,indicator_1,245.4,Funds Available
Khunti (ST),11.0,2021-22,mgnrega,indicator_4,211.4,Budget Utilisation
Khunti (ST),11.0,2020-21,pmay,indicator_5,272.94,Funds Available
Khunti (ST),11.0,2020-21,mgnrega,indicator_3,65.33,Total Expenditure on Materials (MGNREGS)
Khunti (ST),11.0,2019-20,mgnrega,indicator_1,109.86,Funds Available
Khunti (ST),11.0,2019-20,pmay,indicator_2,224.14,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Khunti (ST),11.0,2019-20,mgnrega,indicator_2,82.35,Total Expenditure on Wages (MGNREGS)
Khunti (ST),11.0,2021-22,pmay,indicator_2,184.58,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Khunti (ST),11.0,2020-21,pmay,indicator_2,146.58,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Khunti (ST),11.0,2021-22,pmay,indicator_6,325.79,Budget Utilisation
Khunti (ST),11.0,2018-19,pmay,indicator_6,175.24,Budget Utilisation
Khunti (ST),11.0,2020-21,mgnrega,indicator_6,4.98,Payment Due (MGNREGS)
Khunti (ST),11.0,2020-21,pmay,indicator_6,272.94,Budget Utilisation
Khunti (ST),11.0,2019-20,mgnrega,indicator_6,1.08,Payment Due (MGNREGS)
Khunti (ST),11.0,2020-21,mgnrega,indicator_2,176.8,Total Expenditure on Wages (MGNREGS)
Khunti (ST),11.0,2019-20,pmay,indicator_5,300.78,Funds Available
Khunti (ST),11.0,2018-19,mgnrega,indicator_4,103.22,Budget Utilisation
Khunti (ST),11.0,2018-19,sbm-g,indicator_2,28.16,Budget Utilisation
Khunti (ST),11.0,2019-20,pmay,indicator_4,57.49,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Khunti (ST),11.0,2018-19,pmay,indicator_3,0.31,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Khunti (ST),11.0,2021-22,pmay,indicator_3,6.95,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Khunti (ST),11.0,2018-19,mgnrega,indicator_2,70.31,Total Expenditure on Wages (MGNREGS)
Khunti (ST),11.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Khunti (ST),11.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Khunti (ST),11.0,2019-20,pmay,indicator_6,300.78,Budget Utilisation
Khunti (ST),11.0,2018-19,mgnrega,indicator_1,100.46,Funds Available
Khunti (ST),11.0,2018-19,smsa,indicator_3,4.213,Unspent Balance
Khunti (ST),11.0,2019-20,mdm,indicator_2,22.722,Budget Utilisation
Khunti (ST),11.0,2020-21,icds,indicator_3,-1.67,Unspent Balance
Khunti (ST),11.0,2020-21,mdm,indicator_1,40.903,Funds Available
Khunti (ST),11.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Khunti (ST),11.0,2018-19,mdm,indicator_3,1.665,Unspent Balance
Khunti (ST),11.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Khunti (ST),11.0,Cumulative,pmkisan,indicator_1,289.68,Funds Available
Khunti (ST),11.0,2018-19,smsa,indicator_2,70.669,Budget Utilisation
Khunti (ST),11.0,2019-20,pmfby-rabi,indicator_1,0.13,Funds Available
Khunti (ST),11.0,2020-21,smsa,indicator_1,70.581,Funds Available
Khunti (ST),11.0,2019-20,pmfby-rabi,indicator_2,0.13,Budget Utilisation
Khunti (ST),11.0,2020-21,icds,indicator_2,49.24,Budget Utilisation
Khunti (ST),11.0,2018-19,mdm,indicator_2,30.545,Budget Utilisation
Khunti (ST),11.0,2020-21,mdm,indicator_3,16.176,Unspent Balance
Khunti (ST),11.0,2019-20,smsa,indicator_3,-6.213,Unspent Balance
Khunti (ST),11.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Khunti (ST),11.0,2020-21,smsa,indicator_3,4.778,Unspent Balance
Khunti (ST),11.0,2020-21,nsap,indicator_1,201.9723,Funds Available
Khunti (ST),11.0,2019-20,pmay,indicator_1,16.1,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Khunti (ST),11.0,2019-20,mdm,indicator_3,10.508,Unspent Balance
Khunti (ST),11.0,2020-21,pmay,indicator_1,19.72,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Khunti (ST),11.0,2018-19,smsa,indicator_1,74.881,Funds Available
Khunti (ST),11.0,2019-20,icds,indicator_2,66.49,Budget Utilisation
Khunti (ST),11.0,2020-21,mdm,indicator_4,60.45522333325185,Extent of Utilisation
Khunti (ST),11.0,2019-20,icds,indicator_1,63.69,Funds Available
Khunti (ST),11.0,2020-21,mdm,indicator_2,24.728,Budget Utilisation
Khunti (ST),11.0,2019-20,smsa,indicator_2,100.168,Budget Utilisation
Khunti (ST),11.0,2020-21,icds,indicator_1,47.57,Funds Available
Khunti (ST),11.0,2021-22,smsa,indicator_3,0.058,Unspent Balance
Khunti (ST),11.0,2020-21,smsa,indicator_2,65.803,Budget Utilisation
Khunti (ST),11.0,2020-21,mgnrega,indicator_5,-0.66,Unspent Balance
Khunti (ST),11.0,2019-20,icds,indicator_3,-2.79,Unspent Balance
Khunti (ST),11.0,2018-19,mdm,indicator_4,94.82785383875074,Extent of Utilisation
Khunti (ST),11.0,2019-20,nsap,indicator_2,221.9026,Budget Utilisation
Khunti (ST),11.0,2019-20,pmfby-kharif,indicator_1,63.67,Funds Available
Khunti (ST),11.0,2021-22,smsa,indicator_1,63.966,Funds Available
Khunti (ST),11.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Khunti (ST),11.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Khunti (ST),11.0,2019-20,mdm,indicator_4,68.37179911533717,Extent of Utilisation
Khunti (ST),11.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Khunti (ST),11.0,2020-21,icds,indicator_4,103.51061593441244,Extent of Utilisation
Khunti (ST),11.0,2018-19,pmay,indicator_1,20.63,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Khunti (ST),11.0,2021-22,pmay,indicator_1,34.02,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Khunti (ST),11.0,2019-20,smsa,indicator_1,93.955,Funds Available
Khunti (ST),11.0,2018-19,mdm,indicator_1,32.211,Funds Available
Khunti (ST),11.0,2021-22,mgnrega,indicator_5,-5.88,Unspent Balance
Khunti (ST),11.0,2021-22,smsa,indicator_2,63.909,Budget Utilisation
Khunti (ST),11.0,2019-20,nsap,indicator_1,221.9026,Funds Available
Khunti (ST),11.0,2018-19,mgnrega,indicator_6,0.37,Payment Due (MGNREGS)
Khunti (ST),11.0,2019-20,mdm,indicator_1,33.233,Funds Available
Khunti (ST),11.0,Cumulative,pmkisan,indicator_2,289.68,Budget Utilisation
Khunti (ST),11.0,2020-21,nsap,indicator_2,201.9723,Budget Utilisation
Khunti (ST),11.0,2019-20,icds,indicator_4,104.39629455173495,Extent of Utilisation
Lohardaga (ST),12.0,Cumulative,pmkisan,indicator_2,399.65,Budget Utilisation
Lohardaga (ST),12.0,2019-20,mgnrega,indicator_5,-1.37,Unspent Balance
Lohardaga (ST),12.0,2019-20,mgnrega,indicator_4,104.89,Budget Utilisation
Lohardaga (ST),12.0,2019-20,mgnrega,indicator_2,66.98,Total Expenditure on Wages (MGNREGS)
Lohardaga (ST),12.0,2019-20,mgnrega,indicator_3,35.81,Total Expenditure on Materials (MGNREGS)
Lohardaga (ST),12.0,2019-20,nsap,indicator_2,167.3062,Budget Utilisation
Lohardaga (ST),12.0,2019-20,icds,indicator_1,65.1,Funds Available
Lohardaga (ST),12.0,2020-21,pmay,indicator_5,253.03,Funds Available
Lohardaga (ST),12.0,2019-20,mdm,indicator_4,60.33740831295844,Extent of Utilisation
Lohardaga (ST),12.0,2021-22,mgnrega,indicator_5,-5.59,Unspent Balance
Lohardaga (ST),12.0,2020-21,pmay,indicator_1,4.91,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2019-20,pmay,indicator_4,34.85,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2021-22,smsa,indicator_1,73.184,Funds Available
Lohardaga (ST),12.0,2020-21,pmay,indicator_3,32.12,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2020-21,pmay,indicator_4,78.98,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2018-19,mdm,indicator_3,2.047,Unspent Balance
Lohardaga (ST),12.0,2018-19,pmay,indicator_5,149.49,Funds Available
Lohardaga (ST),12.0,2021-22,mgnrega,indicator_2,142.22,Total Expenditure on Wages (MGNREGS)
Lohardaga (ST),12.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Lohardaga (ST),12.0,Cumulative,pmkisan,indicator_1,399.65,Funds Available
Lohardaga (ST),12.0,2018-19,mgnrega,indicator_4,106.15,Budget Utilisation
Lohardaga (ST),12.0,2019-20,pmay,indicator_5,208.86,Funds Available
Lohardaga (ST),12.0,2021-22,pmay,indicator_4,75.49,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2018-19,smsa,indicator_2,73.36,Budget Utilisation
Lohardaga (ST),12.0,2020-21,pmay,indicator_2,137.02,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2020-21,mgnrega,indicator_2,133.14,Total Expenditure on Wages (MGNREGS)
Lohardaga (ST),12.0,2018-19,mdm,indicator_4,94.18002956897531,Extent of Utilisation
Lohardaga (ST),12.0,2020-21,mdm,indicator_3,19.719,Unspent Balance
Lohardaga (ST),12.0,2019-20,mdm,indicator_3,16.222,Unspent Balance
Lohardaga (ST),12.0,2019-20,pmay,indicator_2,144.43,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2018-19,mgnrega,indicator_6,3.22,Payment Due (MGNREGS)
Lohardaga (ST),12.0,2019-20,pmfby-rabi,indicator_2,0.3,Budget Utilisation
Lohardaga (ST),12.0,2020-21,nsap,indicator_2,154.303,Budget Utilisation
Lohardaga (ST),12.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2020-21,nsap,indicator_1,154.303,Funds Available
Lohardaga (ST),12.0,2018-19,mgnrega,indicator_3,36.73,Total Expenditure on Materials (MGNREGS)
Lohardaga (ST),12.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2021-22,mgnrega,indicator_6,34.8,Payment Due (MGNREGS)
Lohardaga (ST),12.0,2021-22,pmay,indicator_3,33.63,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2018-19,sbm-g,indicator_2,107.162,Budget Utilisation
Lohardaga (ST),12.0,2018-19,pmay,indicator_4,29.83,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2021-22,smsa,indicator_3,3.492,Unspent Balance
Lohardaga (ST),12.0,2018-19,pmay,indicator_2,105.87,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2019-20,nsap,indicator_1,167.3062,Funds Available
Lohardaga (ST),12.0,2020-21,mgnrega,indicator_5,-1.54,Unspent Balance
Lohardaga (ST),12.0,2020-21,mdm,indicator_1,43.995,Funds Available
Lohardaga (ST),12.0,2021-22,pmay,indicator_6,303.62,Budget Utilisation
Lohardaga (ST),12.0,2020-21,icds,indicator_3,-1.63,Unspent Balance
Lohardaga (ST),12.0,2021-22,mgnrega,indicator_3,52.19,Total Expenditure on Materials (MGNREGS)
Lohardaga (ST),12.0,2019-20,smsa,indicator_3,-6.932,Unspent Balance
Lohardaga (ST),12.0,2018-19,mgnrega,indicator_1,102.54,Funds Available
Lohardaga (ST),12.0,2018-19,sbm-g,indicator_1,107.162,Funds Available
Lohardaga (ST),12.0,2019-20,mdm,indicator_1,40.9,Funds Available
Lohardaga (ST),12.0,2021-22,pmay,indicator_1,17.63,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2019-20,icds,indicator_4,104.47004608294932,Extent of Utilisation
Lohardaga (ST),12.0,2019-20,icds,indicator_3,-2.91,Unspent Balance
Lohardaga (ST),12.0,2021-22,pmay,indicator_2,176.88,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2018-19,mdm,indicator_1,35.172000000000004,Funds Available
Lohardaga (ST),12.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2020-21,icds,indicator_4,103.14186584425597,Extent of Utilisation
Lohardaga (ST),12.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2018-19,sbm-g,indicator_3,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2019-20,smsa,indicator_1,92.626,Funds Available
Lohardaga (ST),12.0,2018-19,mgnrega,indicator_5,-3.61,Unspent Balance
Lohardaga (ST),12.0,2019-20,pmfby-kharif,indicator_2,37.61,Budget Utilisation
Lohardaga (ST),12.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2019-20,pmfby-kharif,indicator_1,37.61,Funds Available
Lohardaga (ST),12.0,2018-19,smsa,indicator_3,5.206,Unspent Balance
Lohardaga (ST),12.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2021-22,smsa,indicator_2,69.692,Budget Utilisation
Lohardaga (ST),12.0,2021-22,mgnrega,indicator_4,198.61,Budget Utilisation
Lohardaga (ST),12.0,2019-20,mgnrega,indicator_1,103.52,Funds Available
Lohardaga (ST),12.0,2018-19,pmay,indicator_1,10.16,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2018-19,mgnrega,indicator_2,67.31,Total Expenditure on Wages (MGNREGS)
Lohardaga (ST),12.0,2020-21,icds,indicator_1,51.88,Funds Available
Lohardaga (ST),12.0,2019-20,smsa,indicator_2,99.558,Budget Utilisation
Lohardaga (ST),12.0,2021-22,pmay,indicator_5,303.62,Funds Available
Lohardaga (ST),12.0,2018-19,smsa,indicator_1,78.566,Funds Available
Lohardaga (ST),12.0,2020-21,mdm,indicator_2,24.275,Budget Utilisation
Lohardaga (ST),12.0,2019-20,mdm,indicator_2,24.678,Budget Utilisation
Lohardaga (ST),12.0,2020-21,smsa,indicator_1,78.02,Funds Available
Lohardaga (ST),12.0,2021-22,mgnrega,indicator_1,193.02,Funds Available
Lohardaga (ST),12.0,2019-20,icds,indicator_2,68.01,Budget Utilisation
Lohardaga (ST),12.0,2020-21,mgnrega,indicator_4,183.79,Budget Utilisation
Lohardaga (ST),12.0,2018-19,pmay,indicator_6,149.49,Budget Utilisation
Lohardaga (ST),12.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Lohardaga (ST),12.0,2019-20,pmay,indicator_1,6.17,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2020-21,smsa,indicator_3,4.299,Unspent Balance
Lohardaga (ST),12.0,2019-20,mgnrega,indicator_6,6.73,Payment Due (MGNREGS)
Lohardaga (ST),12.0,2020-21,pmay,indicator_6,253.03,Budget Utilisation
Lohardaga (ST),12.0,2019-20,pmfby-rabi,indicator_1,0.3,Funds Available
Lohardaga (ST),12.0,2020-21,mgnrega,indicator_3,48.18,Total Expenditure on Materials (MGNREGS)
Lohardaga (ST),12.0,2018-19,pmay,indicator_3,3.64,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2019-20,pmay,indicator_3,23.42,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Lohardaga (ST),12.0,2020-21,mdm,indicator_4,55.17672462779861,Extent of Utilisation
Lohardaga (ST),12.0,2020-21,mgnrega,indicator_6,5.21,Payment Due (MGNREGS)
Lohardaga (ST),12.0,2020-21,icds,indicator_2,53.51,Budget Utilisation
Lohardaga (ST),12.0,2020-21,mgnrega,indicator_1,182.25,Funds Available
Lohardaga (ST),12.0,2020-21,smsa,indicator_2,73.719,Budget Utilisation
Lohardaga (ST),12.0,2019-20,pmay,indicator_6,208.86,Budget Utilisation
Lohardaga (ST),12.0,2018-19,mdm,indicator_2,33.125,Budget Utilisation
Palamu (SC),13.0,2021-22,mgnrega,indicator_3,109.35,Total Expenditure on Materials (MGNREGS)
Palamu (SC),13.0,2020-21,smsa,indicator_1,163.534,Funds Available
Palamu (SC),13.0,Cumulative,pmkisan,indicator_2,976.62,Budget Utilisation
Palamu (SC),13.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Palamu (SC),13.0,2018-19,mgnrega,indicator_4,164.81,Budget Utilisation
Palamu (SC),13.0,2018-19,mgnrega,indicator_5,-10.23,Unspent Balance
Palamu (SC),13.0,2018-19,smsa,indicator_3,16.901,Unspent Balance
Palamu (SC),13.0,2021-22,smsa,indicator_2,150.901,Budget Utilisation
Palamu (SC),13.0,2021-22,pmay,indicator_2,67.74,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Palamu (SC),13.0,2020-21,mgnrega,indicator_6,19.42,Payment Due (MGNREGS)
Palamu (SC),13.0,2019-20,smsa,indicator_3,1.975,Unspent Balance
Palamu (SC),13.0,2021-22,mgnrega,indicator_4,466.4,Budget Utilisation
Palamu (SC),13.0,2018-19,pmay,indicator_1,149.6,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Palamu (SC),13.0,2020-21,smsa,indicator_2,151.721,Budget Utilisation
Palamu (SC),13.0,2018-19,pmay,indicator_3,23.16,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Palamu (SC),13.0,2019-20,pmay,indicator_3,64.41,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Palamu (SC),13.0,2020-21,mgnrega,indicator_4,382.1,Budget Utilisation
Palamu (SC),13.0,2020-21,smsa,indicator_3,11.813,Unspent Balance
Palamu (SC),13.0,2021-22,mgnrega,indicator_5,-8.49,Unspent Balance
Palamu (SC),13.0,2019-20,smsa,indicator_2,192.975,Budget Utilisation
Palamu (SC),13.0,2020-21,pmay,indicator_3,36.56,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Palamu (SC),13.0,2019-20,mgnrega,indicator_4,211.73,Budget Utilisation
Palamu (SC),13.0,2021-22,mgnrega,indicator_6,84.47,Payment Due (MGNREGS)
Palamu (SC),13.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Palamu (SC),13.0,2018-19,smsa,indicator_2,137.035,Budget Utilisation
Palamu (SC),13.0,2020-21,pmay,indicator_2,19.35,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Palamu (SC),13.0,Cumulative,pmkisan,indicator_1,976.62,Funds Available
